﻿Tipo do processo; Número do processo ; Data de autuação; Grau sigilo
Ceame - Cadastro;01335/2019;06/02/2019;SIGILOSO
Ceame - Cadastro;03499/2019;20/03/2019;SIGILOSO
Ceame - Cadastro;03501/2019;20/03/2019;SIGILOSO
Ceame - Cadastro;03577/2019;21/03/2019;SIGILOSO
Ceame - Cadastro;03578/2019;21/03/2019;SIGILOSO
Ceame - Cadastro;05691/2019;10/05/2019;SIGILOSO
Ceame - Cadastro;05692/2019;10/05/2019;SIGILOSO
Ceame - Cadastro;06350/2019;24/05/2019;SIGILOSO
Ceame - Cadastro;06819/2019;05/06/2019;SIGILOSO
Ceame - Cadastro;07081/2019;12/06/2019;SIGILOSO
Ceame - Cadastro;07085/2019;12/06/2019;SIGILOSO
Ceame - Cadastro;07348/2019;18/06/2019;SIGILOSO
Ceame - Cadastro;07659/2019;28/06/2019;SIGILOSO
Ceame - Cadastro;07660/2019;28/06/2019;SIGILOSO
Ceame - Cadastro;08757/2019;30/07/2019;SIGILOSO
Ceame - Cadastro;09854/2019;27/08/2019;SIGILOSO
Ceame - Cadastro;09875/2019;27/08/2019;SIGILOSO
Ceame - Cadastro;09881/2019;27/08/2019;SIGILOSO
Ceame - Cadastro;11019/2019;23/09/2019;SIGILOSO
Ceame - Cadastro;11533/2019;04/10/2019;SIGILOSO
Ceame - Cadastro;11976/2019;16/10/2019;SIGILOSO
Ceame - Cadastro;12127/2019;20/10/2019;SIGILOSO
Ceame - Cadastro;12628/2019;30/10/2019;SIGILOSO
Ceame - Cadastro;12629/2019;30/10/2019;SIGILOSO
Ceame - Cadastro;00011/2020;02/01/2020;SIGILOSO
Ceame - Cadastro;00690/2020;22/01/2020;SIGILOSO
Ceame - Cadastro;00693/2020;22/01/2020;SIGILOSO
Comissão de Conduta - Denúncia;01735/2020;18/02/2020;SIGILOSO
Comissão de Conduta - Denúncia;01736/2020;18/02/2020;SIGILOSO
Comissão de Conduta - Denúncia;09986/2020;05/11/2020;SIGILOSO
Comitês, Grupos de Trabalho e Comissões - registro dos trabalhos;06546/2016;06/07/2016;SIGILOSO
Concessão - concessão de horário especial;13033/2016;16/12/2016;SIGILOSO
Concessão - concessão de horário especial;03425/2017;28/03/2017;SIGILOSO
Concessão - concessão de horário especial;13034/2017;04/10/2017;SIGILOSO
Concessões - horário especial (estudante e reduzida);05107/2021;05/07/2021;SIGILOSO
Concessões - horário especial (estudante e reduzida);05238/2021;08/07/2021;SIGILOSO
Concessões - horário especial (estudante e reduzida);05708/2021;27/07/2021;SIGILOSO
Controle externo - documentos oriundos do TCU;12023/2016;03/11/2016;SIGILOSO
Correspondências de rotina (SG) - comunicados, convites e outros atos de mero expediente;02354/2020;05/03/2020;SIGILOSO
Correspondências de rotina (SG) - comunicados, convites e outros atos de mero expediente;05744/2020;26/06/2020;SIGILOSO
Correspondências de rotina (SG) - comunicados, convites e outros atos de mero expediente;09034/2020;08/10/2020;SIGILOSO
Correspondências de rotina (SG) - comunicados, convites e outros atos de mero expediente;10414/2020;19/11/2020;SIGILOSO
Correspondências de rotina (SG) - comunicados, convites e outros atos de mero expediente;11009/2020;10/12/2020;SIGILOSO
Correspondências de rotina (SG) - comunicados, convites e outros atos de mero expediente;11277/2020;17/12/2020;SIGILOSO
Correspondências de rotina (SG) - comunicados, convites e outros atos de mero expediente;11395/2020;23/12/2020;SIGILOSO
Correspondências de rotina (SG) - comunicados, convites e outros atos de mero expediente;11423/2020;29/12/2020;SIGILOSO
Correspondências de rotina (SG) - comunicados, convites e outros atos de mero expediente;00839/2021;01/02/2021;SIGILOSO
Correspondências de rotina (SG) - comunicados, convites e outros atos de mero expediente;00891/2021;02/02/2021;SIGILOSO
Correspondências de rotina (SG) - comunicados, convites e outros atos de mero expediente;01182/2021;11/02/2021;SIGILOSO
Correspondências de rotina (SG) - comunicados, convites e outros atos de mero expediente;01943/2021;08/03/2021;SIGILOSO
Correspondências de rotina (SG) - comunicados, convites e outros atos de mero expediente;02190/2021;16/03/2021;SIGILOSO
Correspondências de rotina (SG) - comunicados, convites e outros atos de mero expediente;02572/2021;29/03/2021;SIGILOSO
Correspondências de rotina (SG) - comunicados, convites e outros atos de mero expediente;03001/2021;15/04/2021;SIGILOSO
Correspondências de rotina (SG) - comunicados, convites e outros atos de mero expediente;03346/2021;29/04/2021;SIGILOSO
Correspondências de rotina (SG) - comunicados, convites e outros atos de mero expediente;04174/2021;31/05/2021;SIGILOSO
Desempenho funcional - avaliação de desempenho funcional;04090/2015;24/08/2015;SIGILOSO
Desempenho funcional - avaliação de desempenho funcional;08059/2015;29/10/2015;SIGILOSO
Desempenho funcional - avaliação de desempenho funcional;09262/2015;26/11/2015;SIGILOSO
Desempenho funcional - avaliação de desempenho funcional;08283/2016;10/08/2016;SIGILOSO
Desempenho funcional - avaliação de desempenho funcional;11557/2016;14/10/2016;SIGILOSO
Desempenho funcional - avaliação de desempenho funcional;04516/2017;27/04/2017;SIGILOSO
Desempenho funcional - avaliação de desempenho funcional;09928/2018;06/09/2018;SIGILOSO
Desempenho funcional - avaliação de desempenho funcional;09997/2018;10/09/2018;SIGILOSO
Desempenho funcional - avaliação e homologação em estágio probatório;02214/2015;04/08/2015;SIGILOSO
Desempenho funcional - avaliação e homologação em estágio probatório;09004/2015;20/11/2015;SIGILOSO
Desempenho funcional - avaliação e homologação em estágio probatório;04170/2017;17/04/2017;SIGILOSO
Gestão arquivística - tramitação de documentos;04206/2016;26/04/2016;SIGILOSO
Gestão arquivística - tramitação de documentos;11578/2016;14/10/2016;SIGILOSO
Gestão arquivística - tramitação de documentos;11754/2016;19/10/2016;SIGILOSO
Gestão arquivística - tramitação de documentos;12347/2016;17/11/2016;SIGILOSO
Gestão arquivística - tramitação de documentos;06502/2018;05/06/2018;SIGILOSO
Gestão arquivística - tramitação de documentos;06549/2018;06/06/2018;SIGILOSO
Gestão arquivística - tramitação de documentos;06660/2018;11/06/2018;SIGILOSO
Gestão arquivística - tramitação de documentos;07389/2018;02/07/2018;SIGILOSO
Gestão arquivística - tramitação de documentos;07651/2018;06/07/2018;SIGILOSO
Gestão arquivística - tramitação de documentos;07891/2018;13/07/2018;SIGILOSO
Gestão arquivística - tramitação de documentos;07902/2018;13/07/2018;SIGILOSO
Gestão arquivística - tramitação de documentos;07905/2018;13/07/2018;SIGILOSO
Gestão arquivística - tramitação de documentos;07906/2018;13/07/2018;SIGILOSO
Gestão arquivística - tramitação de documentos;07987/2018;17/07/2018;SIGILOSO
Gestão arquivística - tramitação de documentos;08946/2018;09/08/2018;SIGILOSO
Gestão de Desempenho - Recurso em Avaliação de Desempenho;02074/2020;28/02/2020;SIGILOSO
Gestão de Desempenho - Recurso em Avaliação de Desempenho;10528/2020;23/11/2020;SIGILOSO
Gestão Documental - demandas relativas ao sistema SEI;06039/2021;09/08/2021;SIGILOSO
Informações - levantamento de informações preliminares;01763/2016;17/02/2016;SIGILOSO
Informações - levantamento de informações preliminares;03977/2016;19/04/2016;SIGILOSO
Informações - levantamento de informações preliminares;04819/2016;12/05/2016;SIGILOSO
Informações - levantamento de informações preliminares;05285/2016;27/05/2016;SIGILOSO
Informações - levantamento de informações preliminares;05286/2016;27/05/2016;SIGILOSO
Informações - levantamento de informações preliminares;08109/2016;04/08/2016;SIGILOSO
Informações - levantamento de informações preliminares;08645/2016;22/08/2016;SIGILOSO
Informações - levantamento de informações preliminares;05707/2017;02/06/2017;SIGILOSO
Informações - levantamento de informações preliminares;10231/2017;28/08/2017;SIGILOSO
Informações - levantamento de informações preliminares;11359/2017;15/09/2017;SIGILOSO
Informações - levantamento de informações preliminares;14441/2017;20/10/2017;SIGILOSO
Informações - levantamento de informações preliminares;16151/2017;08/11/2017;SIGILOSO
Informações - levantamento de informações preliminares;06787/2018;13/06/2018;SIGILOSO
Informações - levantamento de informações preliminares;10010/2018;10/09/2018;SIGILOSO
Licença - atestado médico;06066/2017;13/06/2017;SIGILOSO
Lotação - movimentação interna;01989/2020;27/02/2020;SIGILOSO
Lotação - movimentação interna;03024/2020;18/03/2020;SIGILOSO
Lotação - movimentação interna;03829/2020;15/04/2020;SIGILOSO
Movimentação - substituição de servidor em cargo ou função comissionada;05584/2016;07/06/2016;SIGILOSO
Ouvidoria - denúncia;08477/2017;01/08/2017;SIGILOSO
Ouvidoria - denúncia;00116/2021;08/01/2021;SIGILOSO
Ouvidoria - denúncia;03800/2021;16/05/2021;SIGILOSO
Ouvidoria - denúncia;05360/2021;13/07/2021;SIGILOSO
Ouvidoria - registro de manifestação, reclamação e sugestão;04219/2019;01/04/2019;SIGILOSO
Ouvidoria - registro de manifestação, reclamação e sugestão;08886/2019;01/08/2019;SIGILOSO
Ouvidoria - registro de manifestação, reclamação e sugestão;10541/2019;11/09/2019;SIGILOSO
Ouvidoria - registro de manifestação, reclamação e sugestão;14043/2019;05/12/2019;SIGILOSO
Ouvidoria - registro de manifestação, reclamação e sugestão;14565/2019;17/12/2019;SIGILOSO
Ouvidoria - registro de manifestação, reclamação e sugestão;09943/2020;04/11/2020;SIGILOSO
Ouvidoria - registro de manifestação, reclamação e sugestão;10965/2020;09/12/2020;SIGILOSO
Processamento de feitos - envio de processos à Secretaria Processual para autuação/juntada no PJe;05249/2020;05/06/2020;SIGILOSO
Processamento de feitos - envio de processos à Secretaria Processual para autuação/juntada no PJe;02199/2021;16/03/2021;SIGILOSO
Processamento de feitos - envio de processos à Secretaria Processual para autuação/juntada no PJe;02616/2021;01/04/2021;SIGILOSO
Processamento de feitos - envio de processos à Secretaria Processual para autuação/juntada no PJe;02856/2021;12/04/2021;SIGILOSO
Processamento de feitos - envio de processos à Secretaria Processual para autuação/juntada no PJe;03069/2021;19/04/2021;SIGILOSO
Processamento de feitos - envio de processos à Secretaria Processual para autuação/juntada no PJe;04587/2021;15/06/2021;SIGILOSO
Processamento de feitos - envio de processos à Secretaria Processual para autuação/juntada no PJe;05046/2021;01/07/2021;SIGILOSO
Processamento de feitos - envio de processos à Secretaria Processual para autuação/juntada no PJe;05417/2021;14/07/2021;SIGILOSO
Processamento de feitos - envio de processos à Secretaria Processual para autuação/juntada no PJe;05544/2021;20/07/2021;SIGILOSO
Processamento de feitos - envio de processos à Secretaria Processual para autuação/juntada no PJe;06186/2021;13/08/2021;SIGILOSO
Projetos - elaboração e acompanhamento de projetos institucionais;03376/2019;18/03/2019;SIGILOSO
Qualidade de vida no trabalho - ações de qualidade de vida e saúde no trabalho;03750/2021;13/05/2021;SIGILOSO
Regime Disciplinar - investigação preliminar;00445/2018;15/01/2018;SIGILOSO
Regime Disciplinar - Processo Administrativo Disciplinar (PAD);02128/2015;03/08/2015;SIGILOSO
Regime Disciplinar - sindicância;04983/2015;03/09/2015;SIGILOSO
Segurança de Magistrado;12660/2016;02/12/2016;SIGILOSO
Segurança de Magistrado;13109/2016;21/12/2016;SIGILOSO
Segurança de Magistrado;00758/2017;08/02/2017;SIGILOSO
Segurança de Magistrado;00826/2017;10/02/2017;SIGILOSO
Segurança de Magistrado;04076/2017;10/04/2017;SIGILOSO
Segurança de Magistrado;06000/2017;12/06/2017;SIGILOSO
Segurança de Magistrado;06147/2017;13/06/2017;SIGILOSO
Segurança de Magistrado;07195/2017;06/07/2017;SIGILOSO
Segurança de Magistrado;08897/2017;07/08/2017;SIGILOSO
Segurança de Magistrado;09900/2017;23/08/2017;SIGILOSO
Segurança de Magistrado;09994/2017;23/08/2017;SIGILOSO
Segurança de Magistrado;10823/2017;08/09/2017;SIGILOSO
Segurança de Magistrado;11585/2017;19/09/2017;SIGILOSO
Segurança de Magistrado;00761/2018;18/01/2018;SIGILOSO
Segurança de Magistrado;11258/2018;05/10/2018;SIGILOSO
Segurança de Magistrado;04714/2019;12/04/2019;SIGILOSO
Segurança de Magistrado;04796/2019;15/04/2019;SIGILOSO
Segurança de Magistrado;05466/2019;06/05/2019;SIGILOSO
Segurança de Magistrado;06652/2019;03/06/2019;SIGILOSO
Segurança de Magistrado;02459/2020;09/03/2020;SIGILOSO
Segurança de Magistrado;05480/2020;16/06/2020;SIGILOSO
Segurança de Magistrado;07531/2020;24/08/2020;SIGILOSO
Segurança de Magistrado;11254/2020;16/12/2020;SIGILOSO
Segurança de Magistrado;11398/2020;26/12/2020;SIGILOSO
Segurança de Magistrado;00630/2021;25/01/2021;SIGILOSO
Segurança de Magistrado;01448/2021;20/02/2021;SIGILOSO
Segurança de Magistrado;01616/2021;24/02/2021;SIGILOSO
Segurança de Magistrado;03286/2021;27/04/2021;SIGILOSO
Segurança de Magistrado;03370/2021;29/04/2021;SIGILOSO
Telecomunicação - controle de conta telefônica;08593/2017;02/08/2017;SIGILOSO
Telecomunicação - controle de conta telefônica;08609/2017;02/08/2017;SIGILOSO
Telecomunicação - controle de conta telefônica;08616/2017;02/08/2017;SIGILOSO
Telecomunicação - controle de conta telefônica;08618/2017;02/08/2017;SIGILOSO
Telecomunicação - controle de conta telefônica;08621/2017;02/08/2017;SIGILOSO
Telecomunicação - controle de conta telefônica;08624/2017;02/08/2017;SIGILOSO
Telecomunicação - controle de conta telefônica;08626/2017;02/08/2017;SIGILOSO
Telecomunicação - controle de conta telefônica;08629/2017;02/08/2017;SIGILOSO
Telecomunicação - controle de conta telefônica;08687/2017;03/08/2017;SIGILOSO
Telecomunicação - controle de conta telefônica;08688/2017;03/08/2017;SIGILOSO
Telecomunicação - controle de conta telefônica;08691/2017;03/08/2017;SIGILOSO
Telecomunicação - controle de conta telefônica;08692/2017;03/08/2017;SIGILOSO
Telecomunicação - controle de conta telefônica;08693/2017;03/08/2017;SIGILOSO
Telecomunicação - controle de conta telefônica;08694/2017;03/08/2017;SIGILOSO
Telecomunicação - controle de conta telefônica;10909/2017;11/09/2017;SIGILOSO
Telecomunicação - controle de conta telefônica;01119/2018;29/01/2018;SIGILOSO
Telecomunicação - controle de conta telefônica;07408/2018;03/07/2018;SIGILOSO
Telecomunicação - controle de conta telefônica;13817/2018;04/12/2018;SIGILOSO
